DATARM,Valores,ALHANDRA,BAYEUX,CAAPORÃ,CABEDELO,CONDE,CRUZ DO ESPÍRITO SANTO,JOÃO PESSOA,LUCENA,PEDRAS DE FOGO,PITIMBU,RIO TINTO,SANTA RITA
15/03/2020,mortes,0,0,0,0,0,0,0,0,0,0,0,0
15/03/2020,casos,0,0,0,0,0,0,0,0,0,0,0,0
15/04/2020,mortes,,1,,2,,,16,,,,,1
15/04/2020,casos,,4,,6,,,124,,,,,14
15/05/2020,mortes,3,8,1,6,1,3,68,0,2,0,0,37
15/05/2020,casos,50,83,104,189,32,34,1478,24,38,19,15,288
15/06/2020,mortes,7,41,8,11,3,10,229,1,7,4,5,85
15/06/2020,casos,236,582,601,1428,188,164,8041,133,563,347,187,933
15/07/2020,mortes,13,59,9,25,7,15,485,2,17,6,15,112
15/07/2020,casos,453,1122,833,2059,545,243,17223,237,1110,540,700,1618
15/08/2020,mortes,16,91,12,55,10,20,753,6,26,7,21,138
15/08/2020,casos,609,1670,920,2616,719,280,24341,391,1269,583,1035,2725
15/09/2020,mortes,17,103,15,65,15,20,861,6,30,9,23,148
15/09/2020,casos,655,1825,976,2889,815,352,28485,468,1330,641,1134,3257
15/10/2020,mortes,18,109,17,75,15,20,944,9,33,9,28,156
15/10/2020,casos,681,2020,992,3090,858,574,31096,517,1370,676,1174,3486
15/11/2020,mortes,19,119,18,81,17,20,1034,9,36,9,28,166
15/11/2020,casos,711,2255,1017,3465,898,648,34694,544,1387,721,1326,3676
15/12/2020,mortes,19,123,18,85,19,20,1124,9,36,9,28,175
15/12/2020,casos,771,2605,1052,3867,960,673,39115,560,1416,823,1483,3896
15/01/2021,mortes,19,130,19,94,21,20,1228,10,38,10,31,183
15/01/2021,casos,785,2701,1135,4292,1085,683,44658,612,1432,925,1518,4281
15/02/2021,mortes,20,139,19,100,22,22,1312,11,39,10,33,193
15/02/2021,casos,899,3681,1252,5040,1304,737,54054,741,1537,997,1641,5109
15/03/2021,mortes,22,155,22,118,24,23,1627,11,41,10,37,212
15/03/2021,casos,990,4649,1337,5900,1603,771,64501,787,1601,1041,1843,5928
15/04/2021,mortes,24,201,25,156,31,24,2213,12,44,13,42,261
15/04/2021,casos,1299,5687,1458,7007,1945,874,75028,834,1839,1235,2023,6752
15/05/2021,mortes,29,216,28,172,38,26,2499,16,47,15,47,281
15/05/2021,casos,1689,6107,1676,7706,2085,886,82247,874,2080,1389,2158,7372
15/06/2021,mortes,35,231,31,187,40,27,2682,18,54,19,49,311
15/06/2021,casos,2103,6862,1819,8450,2356,968,92617,944,2368,1520,2325,8291
15/07/2021,mortes,36,240,32,197,42,28,2832,19,56,21,55,324
15/07/2021,casos,2351,7676,2034,9273,2706,1115,101253,1059,2563,1635,2521,9238
