DATARM,Valores,ABADIÂNIA,ÁGUA FRIA DE GOIÁS,ÁGUAS LINDAS DE GOIÁS,ALEXÂNIA,ALTO PARAÍSO DE GOIÁS,ALVORADA DO NORTE,ARINOS,BARRO ALTO,BRASÍLIA,BURITIS,CABECEIRA GRANDE,CABECEIRAS,CAVALCANTE,CIDADE OCIDENTAL,COCALZINHO DE GOIÁS,CORUMBÁ DE GOIÁS,CRISTALINA,FLORES DE GOIÁS,FORMOSA,GOIANÉSIA,LUZIÂNIA,MIMOSO DE GOIÁS,NIQUELÂNDIA,NOVO GAMA,PADRE BERNARDO,PIRENÓPOLIS,PLANALTINA,SANTO ANTÔNIO DO DESCOBERTO,SÃO JOÃO D'ALIANÇA,SIMOLÂNDIA,UNAÍ,VALPARAÍSO DE GOIÁS,VILA BOA,VILA PROPÍCIO
15/03/2020,mortes,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,
15/03/2020,casos,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,
15/04/2020,mortes,,,0,,,,,,17,,,,,0,,,,,0,0,2,,,,,0,,0,,,0,1,,
15/04/2020,casos,,,2,,,,,,688,,,,,2,,,,,3,16,8,,,,,0,,1,,,1,6,,
15/05/2020,mortes,,,1,0,0,,,0,55,,,,,0,,0,1,,0,3,3,,0,1,0,0,2,0,,,0,1,,
15/05/2020,casos,,,26,1,0,,,1,3787,,,,,7,,0,3,,8,31,42,,1,13,0,0,15,12,,,18,50,,
15/06/2020,mortes,0,0,12,0,0,,0,0,319,0,,1,0,2,0,0,1,0,3,3,5,0,0,9,1,0,10,5,1,,0,8,,
15/06/2020,casos,20,1,402,12,3,,1,20,23684,16,,2,1,105,15,1,14,1,99,51,226,4,16,196,63,6,148,196,15,,246,254,,
15/07/2020,mortes,4,0,46,5,0,0,0,0,1001,0,0,1,0,9,2,0,2,0,8,7,21,1,2,26,3,0,15,11,1,0,3,30,0,1
15/07/2020,casos,68,5,1038,116,59,32,34,48,75379,42,5,4,7,591,87,14,57,5,424,272,1169,11,102,508,138,6,585,449,73,7,685,1144,9,13
15/08/2020,mortes,7,0,74,10,0,0,0,0,1958,1,0,2,0,22,4,1,13,1,23,20,54,1,13,47,9,1,27,17,3,0,27,66,0,2
15/08/2020,casos,82,39,2276,566,84,135,51,123,135014,168,15,23,11,1655,222,45,255,28,949,840,2426,24,313,1027,334,17,988,729,111,29,1552,2628,40,83
15/09/2020,mortes,8,0,110,12,0,1,1,2,2970,2,0,3,0,32,11,2,24,2,52,56,94,1,19,66,10,5,42,28,4,1,46,100,0,2
15/09/2020,casos,116,65,3005,915,147,171,69,268,178747,317,43,60,38,2512,446,120,528,69,1975,1994,4104,49,627,1494,539,34,1369,1019,163,62,2142,4427,51,161
15/10/2020,mortes,12,0,121,17,0,1,2,4,3499,2,2,3,2,39,13,9,28,2,60,74,118,1,24,71,15,8,49,32,7,1,52,116,1,2
15/10/2020,casos,157,75,3878,1169,215,211,115,501,202786,389,46,67,63,3036,549,209,731,78,2558,3427,5512,56,1030,2010,688,56,1659,1117,210,77,2541,6186,55,221
15/11/2020,mortes,12,0,123,20,0,1,3,7,3817,3,2,3,2,43,14,11,31,2,67,98,135,1,29,76,15,8,58,34,7,1,56,127,2,2
15/11/2020,casos,176,78,4136,1270,283,294,126,573,219992,426,48,77,70,3404,583,252,810,86,2982,4142,6269,59,1184,2366,715,278,1738,1249,291,90,2856,7243,62,245
15/12/2020,mortes,12,0,129,23,0,1,3,7,4095,3,2,3,2,45,14,12,33,3,76,101,141,1,29,79,16,9,64,38,9,1,60,134,2,2
