DATARM,Valores,BELFORD ROXO,CACHOEIRAS DE MACACU,DUQUE DE CAXIAS,GUAPIMIRIM,ITABORAÍ,ITAGUAÍ,JAPERI,MAGÉ,MARICÁ,MESQUITA,NILÓPOLIS,NITERÓI,NOVA IGUAÇU,PARACAMBI,PETRÓPOLIS,QUEIMADOS,RIO BONITO,RIO DE JANEIRO,SÃO GONÇALO,SÃO JOÃO DE MERITI,SEROPÉDICA,TANGUÁ
15/03/2020,mortes,,,,,,,,,,,,0,,,,,,0,,,,
15/03/2020,casos,,,,,,,,,,,,1,,,,,,22,,,,
15/04/2020,mortes,3,1,20,0,4,2,1,3,3,1,0,11,11,0,1,1,2,167,5,5,0,2
15/04/2020,casos,54,3,121,3,31,6,4,28,35,50,24,167,150,3,42,15,5,2519,93,67,4,5
15/05/2020,mortes,47,6,138,4,32,17,3,27,15,38,18,56,88,7,25,7,4,1631,58,47,2,7
15/05/2020,casos,368,43,911,24,350,97,69,241,158,334,185,790,754,69,208,124,45,11715,616,467,27,35
15/06/2020,mortes,149,18,341,28,107,59,14,112,40,93,56,146,279,18,64,20,13,5090,279,153,17,21
15/06/2020,casos,1094,190,2218,565,1753,916,129,1209,841,545,494,4671,2579,304,685,1306,284,42385,2946,1321,338,241
15/07/2020,mortes,193,20,491,37,144,83,19,149,68,116,94,255,382,23,114,36,23,7500,530,265,28,32
15/07/2020,casos,1628,401,3684,948,2834,1719,201,1861,1610,816,797,7457,3699,412,955,1857,601,65489,6493,1920,494,426
15/08/2020,mortes,232,26,604,49,180,98,21,174,87,144,136,330,470,28,156,44,45,8813,612,348,47,39
15/08/2020,casos,3686,491,6695,1285,3600,1963,252,2669,2509,1072,1003,9953,4611,524,1498,2102,1204,80565,9637,2569,640,664
15/09/2020,mortes,272,27,683,59,205,115,27,209,113,164,169,409,542,31,190,63,58,10233,671,408,54,40
15/09/2020,casos,8681,579,8806,1647,4391,2238,394,3550,3440,1360,1253,12195,5945,631,2263,2378,1785,96051,11640,3199,724,810
15/10/2020,mortes,313,33,761,67,227,132,32,233,126,186,198,459,643,36,237,69,61,11537,757,470,61,42
15/10/2020,casos,10322,636,10330,2054,4781,2543,543,4170,3823,1631,1460,14366,7097,801,2636,2574,1982,111469,13106,3661,815,890
15/11/2020,mortes,335,38,804,73,238,142,43,262,140,194,214,538,713,38,275,71,63,12510,801,506,72,45
15/11/2020,casos,11252,757,11176,2292,5006,2818,619,4795,4111,1837,1610,17046,8116,873,3051,2721,2195,126691,15304,4043,950,997
15/12/2020,mortes,362,40,877,83,271,154,46,283,167,212,246,634,805,43,306,87,76,14015,911,560,84,50
15/12/2020,casos,11695,894,12499,2667,5325,3088,664,5206,4833,2030,1963,21117,9119,1098,3588,2934,2573,151893,17337,4661,1091,1270
15/01/2021,mortes,391,45,949,103,319,173,47,322,185,230,273,733,924,46,368,100,98,15794,1099,608,88,57
15/01/2021,casos,15120,1082,14045,3039,5675,3435,728,5515,5914,2184,2190,25105,10255,1383,4135,3356,3186,176421,19211,5179,1154,1593
15/02/2021,mortes,426,55,1033,110,384,193,51,344,202,249,303,970,1007,51,503,109,113,18016,1397,653,94,61
15/02/2021,casos,16798,1788,15425,3584,6566,3690,856,7025,6946,2374,2390,28578,11752,1543,5374,3674,3706,195419,28410,5656,1253,1792
15/03/2021,mortes,439,63,1080,116,437,205,53,348,233,267,321,1159,1073,58,559,116,122,19380,1535,676,113,64
15/03/2021,casos,17436,2029,16003,3845,6934,3845,886,7973,7201,2492,2554,29988,12921,1676,6631,3919,3865,213632,33075,6528,1410,1888
15/04/2021,mortes,495,72,1187,140,524,243,58,389,312,308,350,1373,1225,73,750,136,141,22187,1810,773,128,79
15/04/2021,casos,18436,2235,17908,4367,7704,4508,920,9687,7678,2763,2846,32789,14195,2094,7726,4412,4211,242245,37463,7319,1717,2277
15/05/2021,mortes,583,85,1309,160,615,301,68,462,406,357,397,1634,1412,99,1047,150,176,25278,2210,919,162,94
15/05/2021,casos,19454,2523,20016,4568,8910,4822,979,10622,8264,3009,3109,35555,15817,2345,9245,5174,4927,302795,43365,8372,1967,2713
15/06/2021,mortes,679,90,1419,169,693,334,78,527,453,389,436,1835,1575,112,1218,167,194,27548,2521,1027,172,111
15/06/2021,casos,20176,2746,21532,4696,10142,5025,1023,11555,8959,3264,3437,38807,17638,2417,11905,5546,5412,347120,47913,9564,2177,3120
15/07/2021,mortes,743,96,1502,177,756,360,87,553,523,415,472,1924,1745,122,1296,178,205,29361,2765,1090,182,117
15/07/2021,casos,20834,3108,22640,4783,11739,5206,1071,12320,9410,3571,3669,41048,19558,2463,14223,5975,6098,379339,52370,10399,2617,3591
