DATARM,Valores,ARUJÁ,BARUERI,BIRITIBA MIRIM,CAIEIRAS,CAJAMAR,CARAPICUÍBA,COTIA,DIADEMA,EMBU DAS ARTES,EMBU-GUAÇU,FERRAZ DE VASCONCELOS,FRANCISCO MORATO,FRANCO DA ROCHA,GUARAREMA,GUARULHOS,ITAPECERICA DA SERRA,ITAPEVI,ITAQUAQUECETUBA,JANDIRA,JUQUITIBA,MAIRIPORÃ,MAUÁ,MOGI DAS CRUZES,OSASCO,PIRAPORA DO BOM JESUS,POÁ,RIBEIRÃO PIRES,RIO GRANDE DA SERRA,SALESÓPOLIS,SANTA ISABEL,SANTANA DE PARNAÍBA,SANTO ANDRÉ,SÃO BERNARDO DO CAMPO,SÃO CAETANO DO SUL,SÃO LOURENÇO DA SERRA,SÃO PAULO,SUZANO,TABOÃO DA SERRA,VARGEM GRANDE PAULISTA
15/03/2020,mortes,,,,,,0,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,0,,,
15/03/2020,casos,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,62,,,
15/04/2020,mortes,1,4,,6,1,2,4,2,2,0,1,1,2,0,22,1,5,0,1,,2,2,5,16,,2,0,0,,1,0,6,15,3,,558,6,5,3
15/04/2020,casos,15,64,,42,5,43,70,94,43,4,41,20,41,2,253,33,27,37,8,,9,66,80,172,,11,23,7,,1,41,186,231,85,,7764,44,92,5
15/05/2020,mortes,11,76,1,19,15,35,32,50,25,6,23,17,21,1,160,20,30,34,8,2,6,38,42,192,0,15,11,4,2,7,10,65,106,22,1,2674,33,30,4
15/05/2020,casos,138,665,22,183,125,549,327,604,297,64,211,177,248,21,1426,256,301,321,139,11,85,539,579,1616,31,125,120,36,7,53,267,1224,1384,290,19,33992,336,355,26
15/06/2020,mortes,27,170,4,40,32,111,66,128,69,10,57,35,54,8,469,52,101,101,22,4,21,113,121,400,1,40,21,8,3,27,22,197,286,59,2,5652,86,101,10
15/06/2020,casos,342,1645,46,456,471,1657,886,2027,857,191,612,670,587,77,4244,694,798,897,366,67,157,1656,1409,4140,100,353,320,125,26,254,745,3971,4652,1091,33,93448,1054,1377,140
15/07/2020,mortes,47,250,8,56,48,193,107,214,109,16,88,60,81,15,873,97,155,166,46,6,31,175,202,561,4,59,38,10,7,43,54,322,523,106,5,8451,135,152,16
15/07/2020,casos,724,2673,93,797,793,3106,1852,4252,1666,495,1205,1285,983,183,9563,1261,1570,1960,634,166,351,2859,2745,7604,231,698,643,304,61,480,1380,8564,10850,2165,65,160326,1961,2939,245
15/08/2020,mortes,66,304,17,79,66,257,156,273,136,28,107,74,89,19,1149,149,208,223,63,9,42,249,282,670,5,77,52,18,8,60,81,453,694,156,6,10592,178,228,21
15/08/2020,casos,1389,4837,246,1506,1215,5462,2975,6574,2673,913,2086,2146,1693,327,14635,1993,2643,3230,1154,506,776,4323,5082,11227,383,1284,958,504,146,911,2236,12800,19549,3461,160,235519,3363,5085,356
15/09/2020,mortes,74,342,21,93,74,324,179,312,159,33,118,114,101,24,1338,162,228,261,87,11,53,326,357,755,5,93,58,24,10,67,94,578,852,183,6,12128,220,269,23
15/09/2020,casos,1724,5941,368,1969,1489,7048,3767,7807,3300,1143,2939,2636,2143,420,18591,2333,3043,3851,1452,639,1251,5968,7019,12810,552,1656,1256,627,186,1160,2975,15939,23564,4201,202,276241,4436,6516,481
15/10/2020,mortes,88,379,29,99,77,362,199,376,179,40,131,133,115,27,1491,166,238,287,96,15,59,368,404,815,6,108,68,26,11,69,102,627,949,221,6,13218,240,293,27
15/10/2020,casos,2057,7173,427,2247,1596,8056,4314,8689,3639,1222,4021,2894,2400,492,20969,2559,3286,4317,1690,698,1572,7399,8423,14089,587,1945,1665,690,229,1290,3407,18237,25754,4805,218,303298,5090,7512,622
15/11/2020,mortes,95,392,31,103,77,377,212,401,186,47,135,136,129,29,1570,166,237,308,101,17,64,391,452,854,7,115,79,28,14,73,106,655,998,251,7,13952,251,306,28
15/11/2020,casos,2324,8301,495,2555,1667,9159,4730,9512,3911,1340,4727,3076,2970,538,23801,2772,3525,4643,1849,1086,1803,8523,9256,15046,651,2163,2054,747,263,1427,3741,20788,27810,5659,265,330566,5942,8494,687
15/12/2020,mortes,107,435,32,107,81,412,229,460,201,52,150,141,135,35,1662,183,250,330,107,17,74,431,516,924,8,126,94,31,18,79,121,742,1144,288,8,15054,274,340,31
